data,energy [GeV/nuc.],error energy [GeV/nuc.],Log10(energy) [Log10(GeV/nuc.)],Log10(error energy) [Log10(GeV/nuc.)],ratio,error ratio,min energy [GeV/nuc.],Log10(min energy) [Log10(GeV/nuc.)],max energy [GeV/nuc.],Log10(max energy) [Log10(GeV/nuc.)],error ratio(top),solar modulation,years,notes
ISEE3,0.325087297385434,0,-0.488,0,0.59,0.38,0.325087297385434,-0.488,0.325087297385434,-0.488,0.97,830,1978-1981,SM from Usoskin
Ulysses-HET,0.298816701025193,0.0992904695283046,-0.55,0.15,0.43,0.04,0.199526231496888,-0.7,0.398107170553497,-0.4,0.47,700,1991-1997,SM from Usoskin
Voyager1+2,0.187711435166908,0.0877114351669083,-0.78,0.22,0.65,0.2,0.1,-1,0.275422870333817,-0.56,0.85,480,1977-1996,
CRIS,0.124738351424294,0,-0.904,0,0.534,0.053,0.124738351424294,-0.904,0.124738351424294,-0.904,0.587,500,,
CRIS,0.17458221529205,0,-0.758,0,0.416,0.031,0.17458221529205,-0.758,0.17458221529205,-0.758,0.447,500,,
CRIS,0.225943577022098,0,-0.646,0,0.36,0.031,0.225943577022098,-0.646,0.225943577022098,-0.646,0.391,500,,
CRIS,0.27478941531024,0,-0.561,0,0.367,0.041,0.27478941531024,-0.561,0.27478941531024,-0.561,0.408,500,,
CRIS,0.326587832172336,0,-0.486,0,0.365,0.043,0.326587832172336,-0.486,0.326587832172336,-0.486,0.408,500,,
CRIS,0.367282300498085,0,-0.435,0,0.202,0.032,0.367282300498085,-0.435,0.367282300498085,-0.435,0.234,500,,
CRIS,0.416869383470335,0,-0.38,0,0.249,0.034,0.416869383470335,-0.38,0.416869383470335,-0.38,0.283,500,,
CRIS-solar_min,0.147910838816821,0,-0.83,0,0.51729137,0.034,0.147910838816821,-0.83,0.147910838816821,-0.83,0.55088615,400,1997-1999,
CRIS-solar_min,0.199526231496888,0,-0.7,0,0.44659185,0.024,0.199526231496888,-0.7,0.199526231496888,-0.7,0.47085837,400,1997-1999,
CRIS-solar_min,0.257039578276886,0,-0.59,0,0.35352728,0.026,0.257039578276886,-0.59,0.257039578276886,-0.59,0.37966043,400,1997-1999,
CRIS-solar_min,0.301995172040202,0,-0.52,0,0.41535026,0.032,0.301995172040202,-0.52,0.301995172040202,-0.52,0.44708833,400,1997-1999,
CRIS-solar_min,0.346736850452532,0,-0.46,0,0.3856923,0.032,0.346736850452532,-0.46,0.346736850452532,-0.46,0.41743037,400,1997-1999,
CRIS-solar_min,0.389045144994281,0,-0.41,0,0.277625,0.03,0.389045144994281,-0.41,0.389045144994281,-0.41,0.30750138,400,1997-1999,
CRIS-solar_min,0.426579518801593,0,-0.37,0,0.32259843,0.035,0.426579518801593,-0.37,0.426579518801593,-0.37,0.3580698,400,1997-1999,
CRIS-solar_max,0.147910838816821,0,-0.83,0,0.40693334,0.041,0.147910838816821,-0.83,0.147910838816821,-0.83,0.448,700,2000-2003,
CRIS-solar_max,0.199526231496888,0,-0.7,0,0.38266668,0.032,0.199526231496888,-0.7,0.199526231496888,-0.7,0.4144,700,2000-2003,
CRIS-solar_max,0.257039578276886,0,-0.59,0,0.34346667,0.03,0.257039578276886,-0.59,0.257039578276886,-0.59,0.37333333,700,2000-2003,
CRIS-solar_max,0.301995172040202,0,-0.52,0,0.3304,0.034,0.301995172040202,-0.52,0.301995172040202,-0.52,0.364,700,2000-2003,
CRIS-solar_max,0.346736850452532,0,-0.46,0,0.30986667,0.039,0.346736850452532,-0.46,0.346736850452532,-0.46,0.34906667,700,2000-2003,
CRIS-solar_max,0.389045144994281,0,-0.41,0,0.336,0.041,0.389045144994281,-0.41,0.389045144994281,-0.41,0.37706667,700,2000-2003,
CRIS-solar_max,0.426579518801593,0,-0.37,0,0.37893334,0.05,0.426579518801593,-0.37,0.426579518801593,-0.37,0.42933333,700,2000-2003,
