data,energy [GeV/nuc.],error energy [GeV/nuc.],Log10(energy) [Log10(GeV/nuc.)],Log10(error energy) [Log10(GeV/nuc.)],ratio,error ratio,min energy [GeV/nuc.],Log10(min energy) [Log10(GeV/nuc.)],max energy [GeV/nuc.],Log10(max energy) [Log10(GeV/nuc.)],error ratio(top),solar modulation,years,notes
CRIS-solar_min,0.129139767447182,0,-0.88894,0,12.25,1.834,0.129139767447182,-0.88894,0.129139767447182,-0.88894,14.084,400,,
CRIS-solar_min,0.174843704690437,0,-0.75735,0,20.036,2.717,0.174843704690437,-0.75735,0.174843704690437,-0.75735,22.753,400,,
CRIS-solar_min,0.227143336065651,0,-0.6437,0,23.824,3.832,0.227143336065651,-0.6437,0.227143336065651,-0.6437,27.656,400,,
CRIS-solar_min,0.272270130807791,0,-0.565,0,27.311,4.972,0.272270130807791,-0.565,0.272270130807791,-0.565,32.283,400,,
CRIS-solar_min,0.312607936712396,0,-0.505,0,22.011,4.187,0.312607936712396,-0.505,0.312607936712396,-0.505,26.198,400,,
CRIS-solar_min,0.349462033726885,0,-0.4566,0,20.796,4.199,0.349462033726885,-0.4566,0.349462033726885,-0.4566,24.995,400,,
CRIS-solar_min,0.387088260177218,0,-0.41219,0,17.281,3.391,0.387088260177218,-0.41219,0.387088260177218,-0.41219,20.672,400,,
CRIS-solar_max,0.129139767447182,0,-0.88894,0,17.211,3.327,0.129139767447182,-0.88894,0.129139767447182,-0.88894,20.538,700,,
CRIS-solar_max,0.174843704690437,0,-0.75735,0,22.435,3.512,0.174843704690437,-0.75735,0.174843704690437,-0.75735,25.947,700,,
CRIS-solar_max,0.227143336065651,0,-0.6437,0,16.463,2.606,0.227143336065651,-0.6437,0.227143336065651,-0.6437,19.069,700,,
CRIS-solar_max,0.272270130807791,0,-0.565,0,23.274,4.67,0.272270130807791,-0.565,0.272270130807791,-0.565,27.944,700,,
CRIS-solar_max,0.312607936712396,0,-0.505,0,19.745,4.13,0.312607936712396,-0.505,0.312607936712396,-0.505,23.875,700,,
CRIS-solar_max,0.349462033726885,0,-0.4566,0,16.347,3.415,0.349462033726885,-0.4566,0.349462033726885,-0.4566,19.762,700,,
CRIS-solar_max,0.387088260177218,0,-0.41219,0,21.772,5.431,0.387088260177218,-0.41219,0.387088260177218,-0.41219,27.203,700,,
