data,energy [GeV/nuc.],error energy [GeV/nuc.],Log10(energy) [Log10(GeV/nuc.)],Log10(error energy) [Log10(GeV/nuc.)],ratio,error ratio,min energy [GeV/nuc.],Log10(min energy) [Log10(GeV/nuc.)],max energy [GeV/nuc.],Log10(max energy) [Log10(GeV/nuc.)],error ratio(top),solar modulation,years,notes
HEAO-3-C2,0.782762479039565,0,-0.10637,0,0.3023006,0.01227,0.782762479039565,-0.10637,0.782762479039565,-0.10637,0.3145706,,,
HEAO-3-C2,0.966918790224869,0,-0.01461,0,0.3107362,0.0138037,0.966918790224869,-0.01461,0.966918790224869,-0.01461,0.3245399,,,
HEAO-3-C2,1.21785055954777,0,0.085594,0,0.2846626,0.0107362,1.21785055954777,0.085594,1.21785055954777,0.085594,0.2953988,,,
HEAO-3-C2,1.56369842956553,0,0.194153,0,0.2831288,0.006135,1.56369842956553,0.194153,1.56369842956553,0.194153,0.2892638,,,
HEAO-3-C2,2.04675094698595,0,0.311065,0,0.2708589,0.00690180000000001,2.04675094698595,0.311065,2.04675094698595,0.311065,0.2777607,,,
HEAO-3-C2,2.57794115636228,0,0.411273,0,0.2501534,0.00690179999999996,2.57794115636228,0.411273,2.57794115636228,0.411273,0.2570552,,,
HEAO-3-C2,3.185158143632,0,0.503131,0,0.2386503,0.0046012,3.185158143632,0.503131,3.185158143632,0.503131,0.2432515,,,
HEAO-3-C2,4.16908740294418,0,0.620041,0,0.2263804,0.0076687,4.16908740294418,0.620041,4.16908740294418,0.620041,0.2340491,,,
HEAO-3-C2,5.45698801553064,0,0.736953,0,0.2118098,0.00383440000000002,5.45698801553064,0.736953,5.45698801553064,0.736953,0.2156442,,,
HEAO-3-C2,7.28136832141731,0,0.862213,0,0.2056748,0.00230070000000002,7.28136832141731,0.862213,7.28136832141731,0.862213,0.2079755,,,
HEAO-3-C2,10.492403895275,0,1.020875,0,0.1918712,0.0061349,10.492403895275,1.020875,10.492403895275,1.020875,0.1980061,,,
HEAO-3-C2,16.0173992151452,0,1.204592,0,0.1734663,0.0061349,16.0173992151452,1.204592,16.0173992151452,1.204592,0.1796012,,,
HEAO-3-C2,34.5639206950193,0,1.538623,0,0.1496933,0.00536809999999999,34.5639206950193,1.538623,34.5639206950193,1.538623,0.1550614,,,
Voyager 1+2,0.181497229479285,0,-0.74113,0,0.2877301,0.00996930000000001,0.181497229479285,-0.74113,0.181497229479285,-0.74113,0.2976994,,,
ISEE-3,0.310949598223453,0,-0.50731,0,0.3015337,0.00843559999999999,0.310949598223453,-0.50731,0.310949598223453,-0.50731,0.3099693,,,
Dwyer1979,1.24150078930303,0,0.093947,0,0.2946319,0.0222393,1.24150078930303,0.093947,1.24150078930303,0.093947,0.3168712,,,
Dwyer1979,1.56370203011837,0,0.194154,0,0.258589,0.0184049,1.56370203011837,0.194154,1.56370203011837,0.194154,0.2769939,,,
Dwyer1979,1.82373192234638,0,0.260961,0,0.2969325,0.0222393,1.82373192234638,0.260961,1.82373192234638,0.260961,0.3191718,,,
Dwyer1979,2.1269878054911,0,0.327765,0,0.2631902,0.017638,2.1269878054911,0.327765,2.1269878054911,0.327765,0.2808282,,,
Dwyer1979,2.78404980321305,0,0.444677,0,0.2240798,0.0161043,2.78404980321305,0.444677,2.78404980321305,0.444677,0.2401841,,,
Dwyer1979,4.01180670612474,0,0.60334,0,0.2455522,0.0153374,4.01180670612474,0.60334,4.01180670612474,0.60334,0.2608896,,,
Dwyer1979,9.17111205923254,0,0.962422,0,0.2302147,0.0222393,9.17111205923254,0.962422,9.17111205923254,0.962422,0.252454,,,
IMP8,0.219978380292876,0,-0.65762,0,0.3191718,0.0161043,0.219978380292876,-0.65762,0.219978380292876,-0.65762,0.3352761,,,
SANRIKU,2.52884959406058,0,0.402923,0,0.2478528,0.0329754,2.52884959406058,0.402923,2.52884959406058,0.402923,0.2808282,,,
SANRIKU,3.24699784209021,0,0.511482,0,0.2240798,0.0268404,3.24699784209021,0.511482,3.24699784209021,0.511482,0.2509202,,,
SANRIKU,4.25003004259283,0,0.628392,0,0.2095092,0.0222393,4.25003004259283,0.628392,4.25003004259283,0.628392,0.2317485,,,
SANRIKU,5.35304630327186,0,0.728601,0,0.2041411,0.0230061,5.35304630327186,0.728601,5.35304630327186,0.728601,0.2271472,,,
SANRIKU,5.67090014292401,0,0.753652,0,0.2486196,0.0314418,5.67090014292401,0.753652,5.67090014292401,0.753652,0.2800614,,,
SANRIKU,6.61393618075238,0,0.82046,0,0.2263804,0.0260736,6.61393618075238,0.82046,6.61393618075238,0.82046,0.252454,,,
SANRIKU,7.86350197136642,0,0.895616,0,0.2010736,0.0245399,7.86350197136642,0.895616,7.86350197136642,0.895616,0.2256135,,,
SANRIKU,8.82510741261417,0,0.94572,0,0.2064417,0.0191718,8.82510741261417,0.94572,8.82510741261417,0.94572,0.2256135,,,
SANRIKU,10.6962119482881,0,1.02923,0,0.2026074,0.0260736,10.6962119482881,1.02923,10.6962119482881,1.02923,0.228681,,,
SANRIKU,15.4132066081398,0,1.187893,0,0.2102761,0.0207055,15.4132066081398,1.187893,15.4132066081398,1.187893,0.2309816,,,
SANRIKU,21.3723855453361,0,1.329853,0,0.1711657,0.0230061,21.3723855453361,1.329853,21.3723855453361,1.329853,0.1941718,,,
SANRIKU,30.2111321090343,0,1.480167,0,0.1581288,0.0107362,30.2111321090343,1.480167,30.2111321090343,1.480167,0.168865,,,
SANRIKU,47.0147358078843,0,1.672234,0,0.1558282,0.0138037,47.0147358078843,1.672234,47.0147358078843,1.672234,0.1696319,,,
